Good Samaritan Hospital,Bakersfield,CA,93308,,Data Reviewed by,Business Office,07\17\2023,,,,,,,,,,,,
309059,320,74246,TC,,,,,,CONTRST X-RAY UPPR GI TRACT, 364.26 , 291.41 , 291.41 , 327.83 , 176.60 , 85.28 , 173.07 , 89.54 , 122.33 , 203.60 
309060,320,77003,TC,,,,,,FLUOROGUIDE FOR SPINE INJECT, 209.76 , 167.81 , 167.81 , 188.78 , 143.21 , 39.82 , 114.57 , 41.81 , 57.12 , 114.57 
309061,320,77001,TC,,,,,,FLUOROGUIDE FOR VEIN DEVICE, 213.24 , 170.59 , 170.59 , 191.92 , 136.38 , 50.21 , 109.10 , 52.72 , 72.02 , 109.10 
309063,320,76496,TC,,,,,,FLUOROSCOPIC PROCEDURE, 364.26 , 291.41 , 291.41 , 327.83 , 85.08 , N/A , 83.38 , N/A , N/A , 98.09 
309064,320,72270,TC,,,,,,MYELOGPHY 2/> SPINE REGIONS," 1,452.09 "," 1,161.67 "," 1,161.67 "," 1,306.88 ", 725.36 , 55.33 , 710.85 , 58.10 , 79.37 , 836.30 
309065,320,72265,TC,,,,,,MYELOGRAPHY L-S SPINE," 1,451.10 "," 1,160.88 "," 1,160.88 "," 1,305.99 ", 725.36 , 46.73 , 710.85 , 49.07 , 67.03 , 836.30 
309066,320,72240,TC,,,,,,MYELOGRAPHY NECK SPINE," 1,451.58 "," 1,161.26 "," 1,161.26 "," 1,306.42 ", 725.36 , 49.03 , 710.85 , 51.48 , 70.33 , 836.30 
309067,320,72255,TC,,,,,,MYELOGRAPHY THORACIC SPINE," 1,451.10 "," 1,160.88 "," 1,160.88 "," 1,305.99 ", 725.36 , 46.99 , 710.85 , 49.34 , 67.40 , 836.30 
309068,320,70370,TC,,,,,,THROAT X-RAY & FLUOROSCOPY, 363.78 , 291.02 , 291.02 , 327.40 , 85.08 , 30.47 , 83.38 , 31.99 , 43.71 , 98.09 
309069,320,72120,TC,,,,,,X-RAY BEND ONLY L-S SPINE, 192.99 , 154.39 , 154.39 , 173.69 , 104.66 , 25.27 , 102.57 , 26.53 , 36.25 , 120.67 
309070,320,71120,TC,,,,,,X-RAY EXAM BREASTBONE 2/>VWS, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 17.41 , 83.38 , 18.28 , 24.97 , 98.09 
309071,320,72081,TC,,,,,,X-RAY EXAM ENTIRE SPI 1 VW, 191.85 , 153.48 , 153.48 , 172.67 , 85.08 , 23.26 , 83.38 , 24.42 , 33.36 , 98.09 
309072,320,72082,TC,,,,,,X-RAY EXAM ENTIRE SPI 2/3 VW, 363.78 , 291.02 , 291.02 , 327.40 , 104.66 , 42.23 , 102.57 , 44.34 , 60.57 , 120.67 
309073,320,72083,TC,,,,,,X-RAY EXAM ENTIRE SPI 4/5 VW, 728.70 , 582.96 , 582.96 , 655.83 , 104.66 , 45.84 , 102.57 , 48.13 , 65.75 , 120.67 
309074,320,72084,TC,,,,,,X-RAY EXAM ENTIRE SPI 6/> VW, 729.87 , 583.90 , 583.90 , 656.88 , 104.66 , 55.56 , 102.57 , 58.34 , 79.70 , 120.67 
309075,320,73501,TC,,,,,,X-RAY EXAM HIP UNI 1 VIEW, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 18.29 , 83.38 , 19.20 , 26.24 , 98.09 
309076,320,73502,TC,,,,,,X-RAY EXAM HIP UNI 2-3 VIEWS, 192.99 , 154.39 , 154.39 , 173.69 , 85.08 , 27.59 , 83.38 , 28.97 , 39.58 , 98.09 
309077,320,73503,TC,,,,,,X-RAY EXAM HIP UNI 4/> VIEWS, 363.27 , 290.62 , 290.62 , 326.94 , 104.66 , 34.46 , 102.57 , 36.18 , 49.43 , 120.67 
309078,320,73521,TC,,,,,,X-RAY EXAM HIPS BI 2 VIEWS, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 25.06 , 102.57 , 26.31 , 35.95 , 120.67 
309079,320,73522,TC,,,,,,X-RAY EXAM HIPS BI 3-4 VIEWS, 363.27 , 290.62 , 290.62 , 326.94 , 104.66 , 31.13 , 102.57 , 32.69 , 44.65 , 120.67 
309080,320,73523,TC,,,,,,X-RAY EXAM HIPS BI 5/> VIEWS, 728.85 , 583.08 , 583.08 , 655.97 , 104.66 , 37.26 , 102.57 , 39.12 , 53.45 , 120.67 
309081,320,73564,TC,,,,,,X-RAY EXAM KNEE 4 OR MORE, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 20.22 , 102.57 , 21.23 , 29.00 , 120.67 
309082,320,72110,TC,,,,,,X-RAY EXAM L-2 SPINE 4/>VWS, 363.27 , 290.62 , 290.62 , 326.94 , 104.66 , 30.26 , 102.57 , 31.77 , 43.40 , 120.67 
309083,320,72100,TC,,,,,,X-RAY EXAM L-S SPINE 2/3 VWS, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 20.90 , 102.57 , 21.94 , 29.98 , 120.67 
309084,320,72040,TC,,,,,,X-RAY EXAM NECK SPINE 2-3 VW, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 17.41 , 83.38 , 18.28 , 24.97 , 98.09 
309085,320,72050,TC,,,,,,X-RAY EXAM NECK SPINE 4/5VWS, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 26.80 , 102.57 , 28.14 , 38.44 , 120.67 
309086,320,74018,TC,,,,,,X-RAY EXAM OF ABDOMEN, 192.00 , 153.60 , 153.60 , 172.80 , 85.08 , 16.75 , 83.38 , 17.59 , 24.03 , 98.09 
309088,320,73610,TC,,,,,,X-RAY EXAM OF ANKLE, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 16.84 , 83.38 , 17.68 , 24.16 , 98.09 
309089,320,73092,TC,,,,,,X-RAY EXAM OF ARM INFANT, 361.74 , 289.39 , 289.39 , 325.57 , 104.66 , 14.96 , 102.57 , 15.71 , 21.46 , 120.67 
309090,320,76100,TC,,,,,,X-RAY EXAM OF BODY SECTION, 363.78 , 291.02 , 291.02 , 327.40 , 104.66 , 38.26 , 102.57 , 40.17 , 54.88 , 120.67 
309091,320,73000,TC,,,,,,X-RAY EXAM OF CLAVICAL, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 14.75 , 83.38 , 15.49 , 21.16 , 98.09 
309092,320,73080,TC,,,,,,X-RAY EXAM OF ELBOW, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 18.97 , 83.38 , 19.92 , 27.21 , 98.09 
309093,320,70200,TC,,,,,,X-RAY EXAM OF EYE SOCKETS, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 25.77 , 102.57 , 27.06 , 36.96 , 120.67 
309094,320,70150,TC,,,,,,X-RAY EXAM OF FACIAL BONES, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 25.72 , 102.57 , 27.01 , 36.89 , 120.67 
309095,320,73551,TC,,,,,,X-RAY EXAM OF FEMUR 1, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 17.71 , 83.38 , 18.60 , 25.40 , 98.09 
309096,320,73552,TC,,,,,,X-RAY EXAM OF FEMUR 2/>, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 20.99 , 83.38 , 22.04 , 30.11 , 98.09 
309097,320,73140,TC,,,,,,X-RAY EXAM OF FINGER(S), 191.85 , 153.48 , 153.48 , 172.67 , 85.08 , 12.32 , 83.38 , 12.94 , 17.67 , 98.09 
309098,320,73620,TC,,,,,,X-RAY EXAM OF FOOT, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 11.24 , 83.38 , 11.80 , 16.12 , 98.09 
309099,320,73630,TC,,,,,,X-RAY EXAM OF FOOT, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 15.74 , 83.38 , 16.53 , 22.58 , 98.09 
309100,320,73090,TC,,,,,,X-RAY EXAM OF FOREARM, 191.34 , 153.07 , 153.07 , 172.21 , 85.08 , 14.34 , 83.38 , 15.06 , 20.57 , 98.09 
309101,320,73130,TC,,,,,,X-RAY EXAM OF HAND, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 18.35 , 83.38 , 19.27 , 26.32 , 98.09 
309102,320,73650,TC,,,,,,X-RAY EXAM OF HEEL, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 12.36 , 83.38 , 12.98 , 17.73 , 98.09 
309103,320,73060,TC,,,,,,X-RAY EXAM OF HUMERUS, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 14.96 , 83.38 , 15.71 , 21.46 , 98.09 
309104,320,70110,TC,,,,,,X-RAY EXAM OF JAW 4/> VIEWS, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 23.15 , 102.57 , 24.31 , 33.21 , 120.67 
309105,320,70332,TC,,,,,,X-RAY EXAM OF JAW JOINT, 729.36 , 583.49 , 583.49 , 656.42 , 228.67 , 42.84 , 224.10 , 44.98 , 61.45 , 263.64 
309106,320,70330,TC,,,,,,X-RAY EXAM OF TMJ, 192.99 , 154.39 , 154.39 , 173.69 , 85.08 , 28.57 , 83.38 , 30.00 , 40.98 , 98.09 
309107,320,73562,TC,,,,,,X-RAY EXAM OF KNEE 3, 192.99 , 154.39 , 154.39 , 173.69 , 85.08 , 17.54 , 83.38 , 18.42 , 25.16 , 98.09 
309108,320,73592,TC,,,,,,X-RAY EXAM OF LEG INFANT, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 14.96 , 83.38 , 15.71 , 21.46 , 98.09 
309109,320,73590,TC,,,,,,X-RAY EXAM OF LOWER LEG, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 13.51 , 83.38 , 14.19 , 19.38 , 98.09 
309110,320,70160,TC,,,,,,X-RAY EXAM OF NASAL BONES, 191.85 , 153.48 , 153.48 , 172.67 , 85.08 , 18.34 , 83.38 , 19.26 , 26.31 , 98.09 
309111,320,70360,TC,,,,,,X-RAY EXAM OF NECK, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 12.28 , 83.38 , 12.89 , 17.61 , 98.09 
309112,320,72170,TC,,,,,,X-RAY EXAM OF PELVIS, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 16.00 , 102.57 , 16.80 , 22.95 , 120.67 
309113,320,73030,TC,,,,,,X-RAY EXAM OF SHOULDER, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 17.84 , 83.38 , 18.73 , 25.59 , 98.09 
309114,320,73010,TC,,,,,,X-RAY EXAM OF SHOULDER BLADE, 192.48 , 153.98 , 153.98 , 173.23 , 104.66 , 15.19 , 102.57 , 15.95 , 21.79 , 120.67 
309115,320,73050,TC,,,,,,X-RAY EXAM OF SHOULDERS, 191.85 , 153.48 , 153.48 , 172.67 , 85.08 , 18.65 , 83.38 , 19.58 , 26.75 , 98.09 
309116,320,70220,TC,,,,,,X-RAY EXAM OF SINUSES, 191.85 , 153.48 , 153.48 , 172.67 , 85.08 , 22.68 , 83.38 , 23.81 , 32.53 , 98.09 
309117,320,70250,TC,,,,,,X-RAY EXAM OF SKULL, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 17.15 , 102.57 , 18.01 , 24.60 , 120.67 
309118,320,74250,TC,,,,,,X-RAY EXAM OF SMALL BOWEL, 364.26 , 291.41 , 291.41 , 327.83 , 176.60 , 73.80 , 173.07 , 77.49 , 105.86 , 203.60 
309119,320,74251,TC,,,,,,X-RAY EXAM OF SMALL BOWEL, 365.43 , 292.34 , 292.34 , 328.89 , 176.60 , 334.89 , 173.07 , 351.63 , 365.43 , 203.60 
309120,320,74260,TC,,,,,,X-RAY EXAM OF SMALL BOWEL, 365.43 , 292.34 , 292.34 , 328.89 , 104.66 , 31.93 , 102.57 , 33.53 , 45.80 , 120.67 
309121,320,72020,TC,,,,,,X-RAY EXAM OF SPINE 1 VIEW, 192.00 , 153.60 , 153.60 , 172.80 , 85.08 , 11.42 , 83.38 , 11.99 , 16.38 , 98.09 
309122,320,73660,TC,,,,,,X-RAY EXAM OF TOE(S), 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 10.45 , 83.38 , 10.97 , 14.99 , 98.09 
309123,320,73110,TC,,,,,,X-RAY EXAM OF WRIST, 192.99 , 154.39 , 154.39 , 173.69 , 85.08 , 19.11 , 83.38 , 20.07 , 27.41 , 98.09 
309124,320,71110,TC,,,,,,X-RAY EXAM RIBS BIL 3 VIEWS, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 21.65 , 102.57 , 22.73 , 31.05 , 120.67 
309125,320,71100,TC,,,,,,X-RAY EXAM RIBS UNI 2 VIEWS, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 18.20 , 83.38 , 19.11 , 26.11 , 98.09 
309126,320,71111,TC,,,,,,X-RAY EXAM RIBS/CHEST4/> VWS, 363.93 , 291.14 , 291.14 , 327.54 , 104.66 , 28.41 , 102.57 , 29.83 , 40.75 , 120.67 
309127,320,72220,TC,,,,,,X-RAY EXAM SACRUM TAILBONE, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 17.51 , 83.38 , 18.39 , 25.12 , 98.09 
309128,320,74022,TC,,,,,,X-RAY EXAM SERIES ABDOMEN, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 25.62 , 102.57 , 26.90 , 36.75 , 120.67 
309129,320,72200,TC,,,,,,X-RAY EXAM SI JOINTS, 361.74 , 289.39 , 289.39 , 325.57 , 104.66 , 15.13 , 102.57 , 15.89 , 21.70 , 120.67 
309130,320,72070,TC,,,,,,X-RAY EXAM THORAC SPINE 2VWS, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 19.07 , 102.57 , 20.02 , 27.35 , 120.67 
309131,320,72072,TC,,,,,,X-RAY EXAM THORAC SPINE 3VWS, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 21.58 , 102.57 , 22.66 , 30.95 , 120.67 
309132,320,72080,TC,,,,,,X-RAY EXAM TRUNK SPINE 2 VWS, 192.48 , 153.98 , 153.98 , 173.23 , 85.08 , 18.08 , 83.38 , 18.98 , 25.93 , 98.09 
309133,320,71101,TC,,,,,,X-RAY EXAM UNILAT RIBS/CHEST, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 20.68 , 102.57 , 21.71 , 29.66 , 120.67 
309134,320,72295,TC,,,,,,X-RAY OF LOWER SPINE DISK," 5,046.30 "," 4,037.04 "," 4,037.04 "," 4,541.67 "," 1,760.19 ", 50.74 ," 1,724.99 ", 53.28 , 72.78 ," 2,029.39 "
330670,402,76873,TC,,,,,,ECHOGRAP TRANS R PROS STUDY, 364.26 , 291.41 , 291.41 , 327.83 , 104.66 , 60.45 , 102.57 , 63.47 , 86.71 , 120.67 
330680,402,76641,TC,,,,,,US BREAST COMPLETE, 364.92 , 291.94 , 291.94 , 328.43 , 104.66 , 65.44 , 102.57 , 68.71 , 93.87 , 120.67 
330690,402,76642,TC,,,,,,US BREAST LIMITED, 343.38 , 274.70 , 274.70 , 309.04 , 85.08 , 49.43 , 83.38 , 51.90 , 70.90 , 98.09 
330700,402,76970,TC,,,,,,ULTRASOUND EXAM FOLLOW-UP, 343.48 , 274.78 , 274.78 , 309.13 , 104.66 , 27.80 , 102.57 , 29.19 , 39.88 , 120.67 
330710,402,76706,TC,,,,,,US ABD AORTA SCREEN AAA, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 61.52 , 102.57 , 64.60 , 88.24 , 120.67 
330720,402,76775,TC,,,,,,US ABDOMEN BACK WALL LIM, 362.76 , 290.21 , 290.21 , 326.48 , 104.66 , 27.23 , 102.57 , 28.59 , 39.06 , 120.67 
330730,402,76776,TC,,,,,,US K TRANSPL W/DOPPLER, 392.16 , 313.73 , 313.73 , 352.94 , 104.66 , 85.01 , 102.57 , 89.26 , 121.94 , 120.67 
330740,402,76998,TC,,,,,,US GUIDE INTRAOP, 364.26 , 291.41 , 291.41 , 327.83 , 690.12 , 116.55 , 690.12 , 122.38 , 167.18 , 534.98 
330750,402,76940,TC,,,,,,US GUIDE TISSUE ABLATION, 364.26 , 291.41 , 291.41 , 327.83 , 496.31 , 83.82 , 496.31 , 88.01 , 120.23 , 384.74 
330760,402,76937,TC,,,,,,US GUIDE VASCULAR ACCESS, 55.77 , 44.62 , 44.62 , 50.19 , 74.26 , 15.76 , 27.79 , 16.55 , 22.61 , 27.79 
330770,402,76881,TC,,,,,,US XTR NON-VASC COMPLETE, 364.26 , 291.41 , 291.41 , 327.83 , 104.66 , 39.97 , 102.57 , 41.97 , 57.33 , 120.67 
330780,402,76882,TC,,,,,,US XTR NON-VASC LMTD, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 8.66 , 102.57 , 9.09 , 12.42 , 120.67 
330790,402,93970,TC,,,,,,US LOWER VENOUS DOPPLER BILAT, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 121.13 , 224.10 , 127.19 , 173.75 , 263.64 
330791,402,93306,TC,,,,,,US TTE W/DOPPLER COMPLETE," 1,492.47 "," 1,193.98 "," 1,193.98 "," 1,343.22 ", 492.69 , 177.42 , 482.84 , 186.29 , 254.49 , 568.04 
330800,402,93971,TC,,,,,,US LOWER VENOUS DOPPLER UNI RT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
330810,402,93971,TC,,,,,,US LOWER VENOUS DOPPLER UNI LT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
330820,402,93970,TC,,,,,,US UPPER VENOUS DOPPLER BILAT COMPLETE, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 121.13 , 224.10 , 127.19 , 173.75 , 263.64 
330830,402,93971,TC,,,,,,US UPPER VENOUS DOPPLER UNI RT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
330840,402,93971,TC,,,,,,US UPPER VENOUS DOPPLER UNI LT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
330850,402,76775,TC,,,,,,"US RETROPERITONEAL, LIMITED", 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 27.23 , 102.57 , 28.59 , 39.06 , 120.67 
330860,402,76857,TC,,,,,,US PELVIC LIMITED, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 21.08 , 102.57 , 22.13 , 30.24 , 120.67 
330870,402,76999,TC,,,,,,US AV FISTULA EVAL RT, 186.36 , 149.09 , 149.09 , 167.72 , 85.08 , N/A , 83.38 , N/A , N/A , 98.09 
330880,402,76999,TC,,,,,,US AV FISTULA EVAL LT, 186.36 , 149.09 , 149.09 , 167.72 , 85.08 , N/A , 83.38 , N/A , N/A , 98.09 
330890,402,76882,TC,,,,,,US GROIN, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 8.66 , 102.57 , 9.09 , 12.42 , 120.67 
330900,402,93970,TC,,,,,,US VESSEL MAPPING BILAT, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 121.13 , 224.10 , 127.19 , 173.75 , 263.64 
330901,402,93971,TC,,,,,,US VESSEL MAPPING UNI RT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
330902,402,93971,TC,,,,,,US VESSEL MAPPING UNI LT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
336000,402,93978,TC,,,,,,"US AORTA/ IVC/ ILIAC, COMPLETE", 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 119.83 , 224.10 , 125.82 , 171.88 , 263.64 
336001,402,76705,TC,,,,,,ECHO EXAM OF ABDOMEN, 363.78 , 291.02 , 291.02 , 327.40 , 104.66 , 41.91 , 102.57 , 44.01 , 60.12 , 120.67 
336002,402,76705,TC,,,,,,US PANCREAS LIVER, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 41.91 , 102.57 , 44.01 , 60.12 , 120.67 
336003,402,93975,TC,,,,,,US ABD DUPLEX SCAN COMPLETE, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 122.10 , 224.10 , 128.20 , 175.14 , 263.64 
336004,402,93930,TC,,,,,,US ART DUPLEX, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 73.48 , 224.10 , 77.15 , 105.40 , 263.64 
336005,402,76705,TC,,,,,,US KIDNEY 2D ONLY, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 41.91 , 102.57 , 44.01 , 60.12 , 120.67 
336006,402,93925,TC,,,,,,US ARI DUPLEX, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 72.65 , 224.10 , 76.28 , 104.21 , 263.64 
336007,402,93922,TC,,,,,,US ARI ARMS, 400.00 , 320.00 , 320.00 , 360.00 , 113.70 , 35.43 , 111.43 , 37.20 , 50.82 , 131.08 
336008,402,93922,TC,,,,,,US ARI LEGS, 405.00 , 324.00 , 324.00 , 364.50 , 113.70 , 35.43 , 111.43 , 37.20 , 50.82 , 131.08 
336009,402,76642,TC,,,,,,US BREAST UNI OR BI, 186.36 , 149.09 , 149.09 , 167.72 , 85.08 , 49.43 , 83.38 , 51.90 , 70.90 , 98.09 
336010,402,76642,TC,,,,,,US BREAST, 186.36 , 149.09 , 149.09 , 167.72 , 85.08 , 49.43 , 83.38 , 51.90 , 70.90 , 98.09 
336011,402,93880,TC,,,,,,"EXTRACRANIAL BILAT STUDY, COMPLETE", 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 117.48 , 224.10 , 123.35 , 168.51 , 263.64 
336012,402,76856,TC,,,,,,US PELVIC COMPLETE, 364.26 , 291.41 , 291.41 , 327.83 , 104.66 , 47.36 , 102.57 , 49.73 , 67.93 , 120.67 
336013,402,76604,TC,,,,,,US CHEST, 363.78 , 291.02 , 291.02 , 327.40 , 104.66 , 37.75 , 102.57 , 39.64 , 54.15 , 120.67 
336014,402,76506,TC,,,,,,US HEAD, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 46.05 , 102.57 , 48.35 , 66.05 , 120.67 
336015,402,75989,TC,,,,,,US GUIDANCE VASCULAR ACCESS, 241.00 , 192.80 , 192.80 , 216.90 , 334.20 , 56.44 , 334.20 , 59.26 , 80.96 , 259.07 
336016,402,76942,TC,,,,,,ECHO GUIDE FOR BIOPSY, 91.26 , 73.01 , 73.01 , 82.13 , 74.26 , 24.30 , 33.41 , 25.52 , 34.86 , 33.41 
336017,402,76942,TC,,,,,,US LOCALIZATION, 200.00 , 160.00 , 160.00 , 180.00 , 74.26 , 24.30 , 33.41 , 25.52 , 34.86 , 33.41 
336018,402,76536,TC,,,,,,US HEAD AND NECK, 364.26 , 291.41 , 291.41 , 327.83 , 104.66 , 46.00 , 102.57 , 48.30 , 65.98 , 120.67 
336019,402,76805,TC,,,,,,US OB COMPLET, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 63.19 , 102.57 , 66.35 , 90.64 , 120.67 
336021,402,76870,TC,,,,,,US SCROTUM, 363.27 , 290.62 , 290.62 , 326.94 , 104.66 , 32.88 , 102.57 , 34.52 , 47.16 , 120.67 
336022,402,93931,TC,,,,,,US EXTREMITY, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 65.46 , 102.57 , 68.73 , 93.90 , 120.67 
336023,402,76536,TC,,,,,,US THYROID, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 46.00 , 102.57 , 48.30 , 65.98 , 120.67 
336024,402,76830,TC,,,,,,US TVANS VAGI, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 49.38 , 102.57 , 51.85 , 70.83 , 120.67 
336025,402,76872,TC,,,,,,US TRANS RECT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 45.33 , 102.57 , 47.60 , 65.02 , 120.67 
336026,402,93930,TC,,,,,,US VENOUS DOPPLER BILATERAL, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 73.48 , 224.10 , 77.15 , 105.40 , 263.64 
336027,402,76810,TC,,,,,,US OR TWINS C, 343.38 , 274.70 , 274.70 , 309.04 , 238.02 , 40.20 , 238.02 , 42.21 , 57.66 , 184.51 
336028,402,76770,TC,,,,,,US EXAM ABDO BACK WALL COMP, 364.26 , 291.41 , 291.41 , 327.83 , 104.66 , 55.70 , 102.57 , 58.48 , 79.90 , 120.67 
336029,402,76857,TC,,,,,,US PELVIC LIMITED, 362.25 , 289.80 , 289.80 , 326.03 , 104.66 , 21.08 , 102.57 , 22.13 , 30.24 , 120.67 
336035,402,76700,TC,,,,,,US ABDOMEN COMPLETE, 364.26 , 291.41 , 291.41 , 327.83 , 104.66 , 57.41 , 102.57 , 60.28 , 82.35 , 120.67 
336041,402,93307,TC,,,,,,US ECHO COMPLETE," 1,460.07 "," 1,168.06 "," 1,168.06 "," 1,314.06 ", 228.67 , 90.06 , 224.10 , 94.56 , 129.18 , 263.64 
336043,402,93320,TC,,,,,,US PW / CW DOPPLER COMPLETE, 350.00 , 280.00 , 280.00 , 315.00 , 272.04 , 45.94 , 272.04 , 48.24 , 65.90 , 210.88 
336044,402,93325,TC,,,,,,US COLOR FLOW DOPPLER, 427.00 , 341.60 , 341.60 , 384.30 , 447.27 , 75.54 , 447.27 , 79.32 , 108.35 , 346.72 
336045,402,93922,TC,,,,,,US NONINV PHYS ART SING LEVEL B, 315.12 , 252.10 , 252.10 , 283.61 , 113.70 , 35.43 , 111.43 , 37.20 , 50.82 , 131.08 
336047,402,93924,TC,,,,,,US NONINV PHYS LOW EXTR COMP, 408.96 , 327.17 , 327.17 , 368.06 , 274.24 , 73.43 , 268.76 , 77.10 , 105.33 , 316.19 
336048,402,93925,TC,,,,,,US LOWER ARTERIAL DOPPLER BILAT, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 72.65 , 224.10 , 76.28 , 104.21 , 263.64 
336050,402,93930,TC,,,,,,US UPPER ARTERIAL DOPPLER BILAT, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 73.48 , 224.10 , 77.15 , 105.40 , 263.64 
336052,402,93970,TC,,,,,,US DOPPLER EXTREMITY VENOUS, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 121.13 , 224.10 , 127.19 , 173.75 , 263.64 
336053,402,93970,TC,,,,,,US DUPLEX VENOUS EXTREMITY COMP, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 121.13 , 224.10 , 127.19 , 173.75 , 263.64 
336057,402,93880,TC,,,,,,US DUPLEX CAROTID, 696.93 , 557.54 , 557.54 , 627.24 , 228.67 , 117.48 , 224.10 , 123.35 , 168.51 , 263.64 
336061,402,93926,TC,,,,,,US LOWER ARTERIAL DOPPLER RIGHT LIMITED, 380.00 , 304.00 , 304.00 , 342.00 , 104.66 , 73.01 , 102.57 , 76.66 , 104.73 , 120.67 
336063,402,93971,TC,,,,,,US VENOUS DOPPLER UNILATERAL, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
336064,402,93976,TC,,,,,,US ABD DUPLEX SCAN LIMITED, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 122.23 , 102.57 , 128.34 , 175.33 , 120.67 
336065,402,93931,TC,,,,,,US UPPER ARTERIAL DOPPLER RIGHT, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 65.46 , 102.57 , 68.73 , 93.90 , 120.67 
336066,402,93971,TC,,,,,,US DUPLX SCAN EXTRA VEINS INC RESP TO CO, 343.38 , 274.70 , 274.70 , 309.04 , 104.66 , 71.03 , 102.57 , 74.58 , 101.89 , 120.67 
